Taylor Dotso@1 @08@Y@Taylor Dotson       @OF      @5'6" @     @Leesburg, FL                            @
Taylor Turne@3 @09@Y@Taylor Turner       @OF      @5'3  @     @Dunnellon, FL                           @
Rachel Phelp@4 @16@Y@Rachel Phelps       @1B      @5'8" @     @Belleview, FL                           @
Meghan Young@5 @11@Y@Meghan Young        @OF      @5'3" @     @Leesburg, FL                            @
Erin Huffman@6 @19@Y@Erin Huffman        @OF/LHP  @5'   @     @Boca Raton, FL                          @
Danielle Arc@7 @09@Y@Danielle Arceneaux  @OF      @5'   @     @Eustis, FL                              @
Abbey Primav@8 @08@Y@Abbey Primavera     @RHP     @5'5" @     @Spring Hill, FL                         @
Leslie Walde@9 @12@Y@Leslie Walden       @C       @5'4" @     @Adel, GA                                @
Hailey Dobbs@10@17@Y@Hailey Dobbs        @OF      @5'5" @     @Mt. Dora, FL                            @
Kaitlyn Van @11@16@Y@Kaitlyn Van Buren   @RHP     @5'7" @     @Bushnell, FL                            @
Nini Underwo@12@08@Y@Nini Underwood      @MI      @5'5" @     @Orlando, FL                             @
Emily Murphy@13@08@Y@Emily Murphy        @RHP/1B  @5'9" @     @Lakeland, FL                            @
Aura Blackbu@15@16@Y@Aura Blackburn      @C/3B    @5'5" @     @Lake Weir, FL                           @
Jenna Curtis@16@09@Y@Jenna Curtis        @SS/OF   @5'7" @     @Jacksonville, FL                        @
Allie Geier @17@11@Y@Allie Geier         @LHP/OF  @5'6" @     @Lecanto, FL                             @
Lucia Esposi@19@08@Y@Lucia Esposito      @C/3B    @5'4" @     @Manahawkin, NJ                          @
Brooke Fergu@20@17@Y@Brooke Ferguson     @2B/OF   @5'4" @     @Titusville, FL                          @
Gillian Hein@21@16@Y@Gillian Heinritz    @P/Util  @5'1" @     @Ocala, FL                               @
Jasmine McQu@22@16@Y@Jasmine McQuaig     @RHP     @5'6" @     @North Marion, FL                        @
Lauryn Marki@23@08@Y@Lauryn Markis       @2B/OF   @5'5" @     @Jacksonville, FL                        @
Mackenzie Re@24@08@Y@Mackenzie Reeves    @1B/OF   @5'8" @     @Leesburg, FL                            @
Amanda Lopez@33@08@Y@Amanda Lopez        @1B      @5'7" @     @Plantation HS                           @
